"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345187874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345187874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514348
"http://webisa.webdatacommons.org/prov/345187874","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/345187874","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/345187874","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/345187874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437275943"
"http://webisa.webdatacommons.org/prov/345187874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62379083"
"http://webisa.webdatacommons.org/prov/345187874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73049780"
"http://webisa.webdatacommons.org/prov/345187874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227051282"
"http://webisa.webdatacommons.org/prov/345187874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405939876"
"http://webisa.webdatacommons.org/prov/345187874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345187874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345187874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/345187874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/345187874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
