"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10339237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10339237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220063
"http://webisa.webdatacommons.org/prov/10339237","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/10339237","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/10339237","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/10339237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412294886"
"http://webisa.webdatacommons.org/prov/10339237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66995763"
"http://webisa.webdatacommons.org/prov/10339237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279432152"
"http://webisa.webdatacommons.org/prov/10339237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189787301"
"http://webisa.webdatacommons.org/prov/10339237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53471110"
"http://webisa.webdatacommons.org/prov/10339237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253977047"
"http://webisa.webdatacommons.org/prov/10339237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10925612"
"http://webisa.webdatacommons.org/prov/10339237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61297058"
"http://webisa.webdatacommons.org/prov/10339237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254415418"
"http://webisa.webdatacommons.org/prov/10339237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254322511"
"http://webisa.webdatacommons.org/prov/10339237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104236257"
"http://webisa.webdatacommons.org/prov/10339237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19506700"
"http://webisa.webdatacommons.org/prov/10339237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10339237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/10339237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/10339237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/10339237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
