"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51119730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51119730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.66028
"http://webisa.webdatacommons.org/prov/51119730","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/51119730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51119730","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/51119730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201064552"
"http://webisa.webdatacommons.org/prov/51119730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201070467"
"http://webisa.webdatacommons.org/prov/51119730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29081996"
"http://webisa.webdatacommons.org/prov/51119730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201136971"
"http://webisa.webdatacommons.org/prov/51119730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200469715"
"http://webisa.webdatacommons.org/prov/51119730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200481528"
"http://webisa.webdatacommons.org/prov/51119730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419782883"
"http://webisa.webdatacommons.org/prov/51119730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266722409"
"http://webisa.webdatacommons.org/prov/51119730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200171544"
"http://webisa.webdatacommons.org/prov/51119730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200177513"
"http://webisa.webdatacommons.org/prov/51119730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200841767"
"http://webisa.webdatacommons.org/prov/51119730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200892590"
"http://webisa.webdatacommons.org/prov/51119730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419584027"
"http://webisa.webdatacommons.org/prov/51119730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439232571"
"http://webisa.webdatacommons.org/prov/51119730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200382141"
"http://webisa.webdatacommons.org/prov/51119730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200383295"
"http://webisa.webdatacommons.org/prov/51119730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374554787"
"http://webisa.webdatacommons.org/prov/51119730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243420736"
"http://webisa.webdatacommons.org/prov/51119730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/51119730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
