"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496093969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496093969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426741
"http://webisa.webdatacommons.org/prov/496093969","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496093969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496093969","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/496093969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6851730"
"http://webisa.webdatacommons.org/prov/496093969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127209515"
"http://webisa.webdatacommons.org/prov/496093969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297184697"
"http://webisa.webdatacommons.org/prov/496093969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/496093969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496093969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
