"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151759274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151759274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50825
"http://webisa.webdatacommons.org/prov/151759274","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151759274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151759274","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151759274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357225147"
"http://webisa.webdatacommons.org/prov/151759274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202707359"
"http://webisa.webdatacommons.org/prov/151759274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383176737"
"http://webisa.webdatacommons.org/prov/151759274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342596782"
"http://webisa.webdatacommons.org/prov/151759274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151759274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
