"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162751790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40784
"http://webisa.webdatacommons.org/prov/162751790","http://webisa.webdatacommons.org/ontology#hasFrequency",201
"http://webisa.webdatacommons.org/prov/162751790","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/162751790","http://webisa.webdatacommons.org/ontology#hasPldSpread",153
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180692244"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84139094"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407517238"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100510969"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305403114"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426579774"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368050456"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21935916"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303376714"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89496262"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282540864"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313861932"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61900006"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45518942"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100426392"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451381461"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303142276"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316576927"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132811558"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11957201"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34803865"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115924828"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115949933"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61766009"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228848560"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302796488"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134855375"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172539009"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194928373"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249615972"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249262802"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52930772"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451264904"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316424999"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316479502"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249339587"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296211793"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92217232"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182992319"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441953794"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115804549"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451213519"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281614044"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38025384"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304818769"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357509430"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134664709"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304602180"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387803702"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92077213"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166006620"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166006623"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188199079"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390172821"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194155735"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51973080"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248376427"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240630208"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208003629"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211176628"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59558126"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306664828"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155607748"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306260549"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101349082"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20313809"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331593339"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242620363"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378438767"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306159095"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101207636"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384527394"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403715931"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438083248"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306237723"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100996716"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20618641"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59011467"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101097256"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406808785"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343271446"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362075902"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100944030"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6335235"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372190470"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210146759"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279898211"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162994561"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223945511"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189996486"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53677326"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361980243"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81459756"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81484955"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81499770"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355053200"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167705704"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310809683"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414902525"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22362202"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337204675"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10799045"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81437353"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400039520"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313423455"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243559960"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402483731"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70787325"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155988482"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420107494"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291070129"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122811384"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344708032"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161532044"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358720867"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175591643"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31280932"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66909393"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4977108"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141920548"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21664220"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141952121"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8777780"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36661301"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137473410"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219064300"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435370722"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192045298"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280938114"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64711928"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435138774"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157240790"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366109030"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302144221"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178662241"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191816634"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383735674"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218711907"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366136779"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307475303"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435024378"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443671288"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307182960"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443752545"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373632365"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199278365"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31031150"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199292492"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66314263"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199409248"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443621411"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323916981"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139729799"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294811116"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76324729"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394568960"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199168890"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76428946"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227858464"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330863391"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198960256"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199051848"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68354569"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12484634"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9927991"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198916167"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376033831"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22077244"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179647270"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138988773"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252758130"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304028935"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304074420"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330491408"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267242763"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70388267"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283026481"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303841571"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378205744"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149530556"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319637938"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100748101"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407520268"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12440455"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100773542"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62694048"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437188821"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97977174"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193370590"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84571381"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180914170"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90049979"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368067738"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264016720"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322764019"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264039397"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370194917"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355161999"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303514205"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377276110"
"http://webisa.webdatacommons.org/prov/162751790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334961277"
