"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385027584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385027584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390439
"http://webisa.webdatacommons.org/prov/385027584","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/385027584","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/385027584","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/385027584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82898392"
"http://webisa.webdatacommons.org/prov/385027584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11704746"
"http://webisa.webdatacommons.org/prov/385027584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428905437"
"http://webisa.webdatacommons.org/prov/385027584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378265081"
"http://webisa.webdatacommons.org/prov/385027584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37266998"
"http://webisa.webdatacommons.org/prov/385027584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87413459"
"http://webisa.webdatacommons.org/prov/385027584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/385027584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/385027584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385027584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
