"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123813442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123813442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33388
"http://webisa.webdatacommons.org/prov/123813442","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123813442","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123813442","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123813442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218941430"
"http://webisa.webdatacommons.org/prov/123813442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282286379"
"http://webisa.webdatacommons.org/prov/123813442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378012868"
"http://webisa.webdatacommons.org/prov/123813442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/123813442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123813442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
