"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213333152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213333152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144606
"http://webisa.webdatacommons.org/prov/213333152","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213333152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213333152","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213333152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316499544"
"http://webisa.webdatacommons.org/prov/213333152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312251170"
"http://webisa.webdatacommons.org/prov/213333152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370590407"
"http://webisa.webdatacommons.org/prov/213333152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25470078"
"http://webisa.webdatacommons.org/prov/213333152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213333152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/213333152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
