"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414893561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414893561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510746
"http://webisa.webdatacommons.org/prov/414893561","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/414893561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414893561","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/414893561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179347561"
"http://webisa.webdatacommons.org/prov/414893561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400715228"
"http://webisa.webdatacommons.org/prov/414893561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180908425"
"http://webisa.webdatacommons.org/prov/414893561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230012684"
"http://webisa.webdatacommons.org/prov/414893561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75015845"
"http://webisa.webdatacommons.org/prov/414893561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112977400"
"http://webisa.webdatacommons.org/prov/414893561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305526904"
"http://webisa.webdatacommons.org/prov/414893561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414893561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
