"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8994284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8994284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279561
"http://webisa.webdatacommons.org/prov/8994284","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8994284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8994284","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8994284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24364082"
"http://webisa.webdatacommons.org/prov/8994284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64582708"
"http://webisa.webdatacommons.org/prov/8994284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24365195"
"http://webisa.webdatacommons.org/prov/8994284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373617982"
"http://webisa.webdatacommons.org/prov/8994284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/8994284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
