"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505838417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505838417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160077
"http://webisa.webdatacommons.org/prov/505838417","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505838417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505838417","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505838417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77843840"
"http://webisa.webdatacommons.org/prov/505838417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30412079"
"http://webisa.webdatacommons.org/prov/505838417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245169091"
"http://webisa.webdatacommons.org/prov/505838417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245195008"
"http://webisa.webdatacommons.org/prov/505838417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/505838417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
