"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419858086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419858086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141204
"http://webisa.webdatacommons.org/prov/419858086","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419858086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419858086","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419858086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219503146"
"http://webisa.webdatacommons.org/prov/419858086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9550306"
"http://webisa.webdatacommons.org/prov/419858086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245513444"
"http://webisa.webdatacommons.org/prov/419858086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391268255"
"http://webisa.webdatacommons.org/prov/419858086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419858086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
