"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244542265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244542265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0677142
"http://webisa.webdatacommons.org/prov/244542265","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244542265","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/244542265","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244542265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28872612"
"http://webisa.webdatacommons.org/prov/244542265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138160241"
"http://webisa.webdatacommons.org/prov/244542265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259778911"
"http://webisa.webdatacommons.org/prov/244542265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299466833"
"http://webisa.webdatacommons.org/prov/244542265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/244542265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244542265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/244542265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
