"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375996439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375996439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304291
"http://webisa.webdatacommons.org/prov/375996439","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/375996439","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/375996439","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/375996439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261544812"
"http://webisa.webdatacommons.org/prov/375996439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360396909"
"http://webisa.webdatacommons.org/prov/375996439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420694752"
"http://webisa.webdatacommons.org/prov/375996439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240888274"
"http://webisa.webdatacommons.org/prov/375996439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115785820"
"http://webisa.webdatacommons.org/prov/375996439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300201049"
"http://webisa.webdatacommons.org/prov/375996439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419839755"
"http://webisa.webdatacommons.org/prov/375996439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253312886"
"http://webisa.webdatacommons.org/prov/375996439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387737029"
"http://webisa.webdatacommons.org/prov/375996439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183284103"
"http://webisa.webdatacommons.org/prov/375996439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232934126"
"http://webisa.webdatacommons.org/prov/375996439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235590618"
"http://webisa.webdatacommons.org/prov/375996439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420588161"
"http://webisa.webdatacommons.org/prov/375996439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100536594"
"http://webisa.webdatacommons.org/prov/375996439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299325428"
"http://webisa.webdatacommons.org/prov/375996439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326937196"
"http://webisa.webdatacommons.org/prov/375996439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375996439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375996439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/375996439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375996439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/375996439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
