"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253466311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253466311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444736
"http://webisa.webdatacommons.org/prov/253466311","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/253466311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253466311","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/253466311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343641699"
"http://webisa.webdatacommons.org/prov/253466311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153705359"
"http://webisa.webdatacommons.org/prov/253466311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280643531"
"http://webisa.webdatacommons.org/prov/253466311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213288518"
"http://webisa.webdatacommons.org/prov/253466311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321958746"
"http://webisa.webdatacommons.org/prov/253466311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28574992"
"http://webisa.webdatacommons.org/prov/253466311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227834029"
"http://webisa.webdatacommons.org/prov/253466311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187733784"
"http://webisa.webdatacommons.org/prov/253466311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28498305"
"http://webisa.webdatacommons.org/prov/253466311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250614227"
"http://webisa.webdatacommons.org/prov/253466311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264903466"
"http://webisa.webdatacommons.org/prov/253466311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334769715"
"http://webisa.webdatacommons.org/prov/253466311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253466311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
