"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403847686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403847686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200345
"http://webisa.webdatacommons.org/prov/403847686","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403847686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403847686","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403847686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253512927"
"http://webisa.webdatacommons.org/prov/403847686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341222029"
"http://webisa.webdatacommons.org/prov/403847686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83320687"
"http://webisa.webdatacommons.org/prov/403847686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403847686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403847686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
