"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236445264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236445264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551652
"http://webisa.webdatacommons.org/prov/236445264","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/236445264","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236445264","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236445264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259489179"
"http://webisa.webdatacommons.org/prov/236445264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226243686"
"http://webisa.webdatacommons.org/prov/236445264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276293619"
"http://webisa.webdatacommons.org/prov/236445264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439302960"
"http://webisa.webdatacommons.org/prov/236445264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151751767"
"http://webisa.webdatacommons.org/prov/236445264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203376384"
"http://webisa.webdatacommons.org/prov/236445264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236445264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236445264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236445264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
