"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154667496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154667496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406294
"http://webisa.webdatacommons.org/prov/154667496","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/154667496","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154667496","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/154667496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451269580"
"http://webisa.webdatacommons.org/prov/154667496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286668452"
"http://webisa.webdatacommons.org/prov/154667496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84754063"
"http://webisa.webdatacommons.org/prov/154667496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84723396"
"http://webisa.webdatacommons.org/prov/154667496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144272873"
"http://webisa.webdatacommons.org/prov/154667496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243836713"
"http://webisa.webdatacommons.org/prov/154667496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359262644"
"http://webisa.webdatacommons.org/prov/154667496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84717378"
"http://webisa.webdatacommons.org/prov/154667496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422031313"
"http://webisa.webdatacommons.org/prov/154667496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84950011"
"http://webisa.webdatacommons.org/prov/154667496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84883395"
"http://webisa.webdatacommons.org/prov/154667496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451280644"
"http://webisa.webdatacommons.org/prov/154667496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84871347"
"http://webisa.webdatacommons.org/prov/154667496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154667496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154667496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
