"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62002840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62002840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261669
"http://webisa.webdatacommons.org/prov/62002840","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/62002840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62002840","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/62002840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387519326"
"http://webisa.webdatacommons.org/prov/62002840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298357178"
"http://webisa.webdatacommons.org/prov/62002840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253874529"
"http://webisa.webdatacommons.org/prov/62002840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272969783"
"http://webisa.webdatacommons.org/prov/62002840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206652068"
"http://webisa.webdatacommons.org/prov/62002840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346988757"
"http://webisa.webdatacommons.org/prov/62002840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445417628"
"http://webisa.webdatacommons.org/prov/62002840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307867439"
"http://webisa.webdatacommons.org/prov/62002840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229321290"
"http://webisa.webdatacommons.org/prov/62002840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62002840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
