"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236587135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236587135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107486
"http://webisa.webdatacommons.org/prov/236587135","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236587135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236587135","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236587135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444829831"
"http://webisa.webdatacommons.org/prov/236587135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279145377"
"http://webisa.webdatacommons.org/prov/236587135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403414334"
"http://webisa.webdatacommons.org/prov/236587135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126630746"
"http://webisa.webdatacommons.org/prov/236587135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/236587135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236587135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
