"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365382802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365382802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299361
"http://webisa.webdatacommons.org/prov/365382802","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365382802","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365382802","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365382802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132069734"
"http://webisa.webdatacommons.org/prov/365382802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181497616"
"http://webisa.webdatacommons.org/prov/365382802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220358266"
"http://webisa.webdatacommons.org/prov/365382802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362981825"
"http://webisa.webdatacommons.org/prov/365382802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/365382802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365382802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
