"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252031903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252031903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358387
"http://webisa.webdatacommons.org/prov/252031903","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/252031903","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/252031903","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/252031903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372481166"
"http://webisa.webdatacommons.org/prov/252031903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341213253"
"http://webisa.webdatacommons.org/prov/252031903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231027443"
"http://webisa.webdatacommons.org/prov/252031903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338852546"
"http://webisa.webdatacommons.org/prov/252031903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158204539"
"http://webisa.webdatacommons.org/prov/252031903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200972727"
"http://webisa.webdatacommons.org/prov/252031903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404857201"
"http://webisa.webdatacommons.org/prov/252031903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230958788"
"http://webisa.webdatacommons.org/prov/252031903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100486789"
"http://webisa.webdatacommons.org/prov/252031903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414141763"
"http://webisa.webdatacommons.org/prov/252031903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429344073"
"http://webisa.webdatacommons.org/prov/252031903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301548402"
"http://webisa.webdatacommons.org/prov/252031903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298816910"
"http://webisa.webdatacommons.org/prov/252031903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413850972"
"http://webisa.webdatacommons.org/prov/252031903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364377523"
"http://webisa.webdatacommons.org/prov/252031903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117823443"
"http://webisa.webdatacommons.org/prov/252031903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326414219"
"http://webisa.webdatacommons.org/prov/252031903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252031903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252031903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/252031903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252031903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/252031903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/252031903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/252031903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
