"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433286439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433286439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201253
"http://webisa.webdatacommons.org/prov/433286439","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/433286439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433286439","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433286439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250894558"
"http://webisa.webdatacommons.org/prov/433286439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250898559"
"http://webisa.webdatacommons.org/prov/433286439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2097646"
"http://webisa.webdatacommons.org/prov/433286439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44142421"
"http://webisa.webdatacommons.org/prov/433286439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365914178"
"http://webisa.webdatacommons.org/prov/433286439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/433286439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433286439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
