"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111313642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111313642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0796493
"http://webisa.webdatacommons.org/prov/111313642","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111313642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111313642","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111313642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439388656"
"http://webisa.webdatacommons.org/prov/111313642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48186173"
"http://webisa.webdatacommons.org/prov/111313642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343620005"
"http://webisa.webdatacommons.org/prov/111313642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301567591"
"http://webisa.webdatacommons.org/prov/111313642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111313642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/111313642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
