"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78032324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78032324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501368
"http://webisa.webdatacommons.org/prov/78032324","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/78032324","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78032324","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78032324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296879495"
"http://webisa.webdatacommons.org/prov/78032324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217307545"
"http://webisa.webdatacommons.org/prov/78032324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275817878"
"http://webisa.webdatacommons.org/prov/78032324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356994804"
"http://webisa.webdatacommons.org/prov/78032324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299252795"
"http://webisa.webdatacommons.org/prov/78032324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78032324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
