"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325268062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325268062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131628
"http://webisa.webdatacommons.org/prov/325268062","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/325268062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325268062","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/325268062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26841254"
"http://webisa.webdatacommons.org/prov/325268062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357303500"
"http://webisa.webdatacommons.org/prov/325268062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358010651"
"http://webisa.webdatacommons.org/prov/325268062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201959524"
"http://webisa.webdatacommons.org/prov/325268062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377455855"
"http://webisa.webdatacommons.org/prov/325268062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104605864"
"http://webisa.webdatacommons.org/prov/325268062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92654135"
"http://webisa.webdatacommons.org/prov/325268062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281494953"
"http://webisa.webdatacommons.org/prov/325268062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443701254"
"http://webisa.webdatacommons.org/prov/325268062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380920766"
"http://webisa.webdatacommons.org/prov/325268062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175812358"
"http://webisa.webdatacommons.org/prov/325268062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350227087"
"http://webisa.webdatacommons.org/prov/325268062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272733722"
"http://webisa.webdatacommons.org/prov/325268062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370606112"
"http://webisa.webdatacommons.org/prov/325268062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446485080"
"http://webisa.webdatacommons.org/prov/325268062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69949612"
"http://webisa.webdatacommons.org/prov/325268062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325268062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
