"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7050722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7050722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147724
"http://webisa.webdatacommons.org/prov/7050722","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7050722","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7050722","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7050722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313699869"
"http://webisa.webdatacommons.org/prov/7050722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292149279"
"http://webisa.webdatacommons.org/prov/7050722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239852290"
"http://webisa.webdatacommons.org/prov/7050722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/7050722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7050722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
