"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39132734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539164
"http://webisa.webdatacommons.org/prov/39132734","http://webisa.webdatacommons.org/ontology#hasFrequency",162
"http://webisa.webdatacommons.org/prov/39132734","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/39132734","http://webisa.webdatacommons.org/ontology#hasPldSpread",120
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181799491"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103049853"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171182585"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208592180"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248437156"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434861232"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281381466"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281394906"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163592483"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94474582"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393138828"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56669619"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8309485"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56717001"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123697220"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366941221"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222290009"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170252538"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248316789"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159897452"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320145150"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376238024"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320168186"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190251119"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113732137"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153338100"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326302076"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434110648"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159600116"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297120775"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158908143"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113238076"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439849642"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142612128"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329892440"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61690311"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385118775"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61731083"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88266405"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61411911"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216855671"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286861485"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453909730"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268523609"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158117641"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340680245"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428687289"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346179290"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384702867"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346275090"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121777887"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17897236"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34000507"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252643902"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26901602"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374594244"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7735216"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45364325"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268033067"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206402835"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34588108"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274452810"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263454910"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70542960"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8041609"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101433747"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111776621"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195321532"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178057151"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284935898"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32374756"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442905584"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295219706"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49035721"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255657397"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274141361"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427723201"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453095153"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127267544"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251495126"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234520375"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442506393"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48676813"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233900008"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131131286"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178025476"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131180406"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76701577"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131253639"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76016326"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363712743"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7603038"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76090363"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100285508"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136175572"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307096650"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7977805"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230553107"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173068181"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8598847"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294721491"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233775672"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173131076"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372912870"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417103850"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30156960"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322846285"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322885300"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233275129"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406033657"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253896069"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230299649"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426385671"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305652949"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31682189"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283658569"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272877899"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232862888"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416159521"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224354683"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305074754"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369027163"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232977324"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8498868"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33319978"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125780145"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283108272"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283305978"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405369425"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353107110"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41961870"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8453351"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68256484"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416122572"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46209526"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372271639"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67772805"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46319991"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229807487"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305024675"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219759093"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5372508"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27853854"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311825511"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368581479"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8432374"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452755318"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321561238"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452769887"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154895116"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174967173"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278081795"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67573455"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446320648"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452259448"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118297667"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361597823"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249593650"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56733949"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56777814"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452539946"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8335976"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/39132734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
