"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331078823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331078823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174896
"http://webisa.webdatacommons.org/prov/331078823","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/331078823","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331078823","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/331078823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425852244"
"http://webisa.webdatacommons.org/prov/331078823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128430897"
"http://webisa.webdatacommons.org/prov/331078823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288703472"
"http://webisa.webdatacommons.org/prov/331078823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217710856"
"http://webisa.webdatacommons.org/prov/331078823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188079557"
"http://webisa.webdatacommons.org/prov/331078823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272952624"
"http://webisa.webdatacommons.org/prov/331078823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331078823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/331078823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/331078823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
