"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192086581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192086581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529333
"http://webisa.webdatacommons.org/prov/192086581","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/192086581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192086581","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/192086581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112392032"
"http://webisa.webdatacommons.org/prov/192086581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161496077"
"http://webisa.webdatacommons.org/prov/192086581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435630623"
"http://webisa.webdatacommons.org/prov/192086581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286801286"
"http://webisa.webdatacommons.org/prov/192086581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384820959"
"http://webisa.webdatacommons.org/prov/192086581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78070433"
"http://webisa.webdatacommons.org/prov/192086581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402565723"
"http://webisa.webdatacommons.org/prov/192086581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47775975"
"http://webisa.webdatacommons.org/prov/192086581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177405934"
"http://webisa.webdatacommons.org/prov/192086581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265448106"
"http://webisa.webdatacommons.org/prov/192086581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385404223"
"http://webisa.webdatacommons.org/prov/192086581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258108111"
"http://webisa.webdatacommons.org/prov/192086581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116788447"
"http://webisa.webdatacommons.org/prov/192086581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167973524"
"http://webisa.webdatacommons.org/prov/192086581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41087892"
"http://webisa.webdatacommons.org/prov/192086581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203432806"
"http://webisa.webdatacommons.org/prov/192086581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115722399"
"http://webisa.webdatacommons.org/prov/192086581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90813689"
"http://webisa.webdatacommons.org/prov/192086581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192086581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/192086581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
