"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_any_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlikely_event_"
"http://webisa.webdatacommons.org/concept/_lightning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlikely_event_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlikely_event_"
"http://webisa.webdatacommons.org/concept/_evolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlikely_event_"
"http://webisa.webdatacommons.org/concept/_recession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlikely_event_"
"http://webisa.webdatacommons.org/concept/_lottery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlikely_event_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlikely_event_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlikely_event_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlikely_event_"
"http://webisa.webdatacommons.org/concept/_terrorism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlikely_event_"
"http://webisa.webdatacommons.org/concept/_zombie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlikely_event_"
"http://webisa.webdatacommons.org/concept/alien_invasion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlikely_event_"
"http://webisa.webdatacommons.org/concept/_origin_of+life","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/unlikely_event_"
