"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357964565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357964565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0967498
"http://webisa.webdatacommons.org/prov/357964565","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357964565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357964565","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357964565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381492688"
"http://webisa.webdatacommons.org/prov/357964565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147621045"
"http://webisa.webdatacommons.org/prov/357964565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428270599"
"http://webisa.webdatacommons.org/prov/357964565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357964565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
