"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219043219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219043219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205476
"http://webisa.webdatacommons.org/prov/219043219","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/219043219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219043219","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/219043219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237423117"
"http://webisa.webdatacommons.org/prov/219043219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29302393"
"http://webisa.webdatacommons.org/prov/219043219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397285978"
"http://webisa.webdatacommons.org/prov/219043219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244745826"
"http://webisa.webdatacommons.org/prov/219043219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29340537"
"http://webisa.webdatacommons.org/prov/219043219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285124187"
"http://webisa.webdatacommons.org/prov/219043219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219043219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
