"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449572994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449572994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0663987
"http://webisa.webdatacommons.org/prov/449572994","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449572994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449572994","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449572994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191123980"
"http://webisa.webdatacommons.org/prov/449572994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191190239"
"http://webisa.webdatacommons.org/prov/449572994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179796469"
"http://webisa.webdatacommons.org/prov/449572994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52970855"
"http://webisa.webdatacommons.org/prov/449572994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/449572994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
