"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276038883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276038883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195271
"http://webisa.webdatacommons.org/prov/276038883","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/276038883","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/276038883","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/276038883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35012393"
"http://webisa.webdatacommons.org/prov/276038883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372524103"
"http://webisa.webdatacommons.org/prov/276038883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93595276"
"http://webisa.webdatacommons.org/prov/276038883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120776599"
"http://webisa.webdatacommons.org/prov/276038883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224471729"
"http://webisa.webdatacommons.org/prov/276038883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408983782"
"http://webisa.webdatacommons.org/prov/276038883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303131051"
"http://webisa.webdatacommons.org/prov/276038883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225654524"
"http://webisa.webdatacommons.org/prov/276038883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35231563"
"http://webisa.webdatacommons.org/prov/276038883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426626969"
"http://webisa.webdatacommons.org/prov/276038883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372474784"
"http://webisa.webdatacommons.org/prov/276038883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304652612"
"http://webisa.webdatacommons.org/prov/276038883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39382990"
"http://webisa.webdatacommons.org/prov/276038883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376349069"
"http://webisa.webdatacommons.org/prov/276038883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190068873"
"http://webisa.webdatacommons.org/prov/276038883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39390391"
"http://webisa.webdatacommons.org/prov/276038883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426368125"
"http://webisa.webdatacommons.org/prov/276038883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/276038883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276038883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276038883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
