"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126692297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3229
"http://webisa.webdatacommons.org/prov/126692297","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/126692297","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/126692297","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45208191"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172296355"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425126652"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456086525"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95376492"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412504403"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6941681"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26052180"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300812271"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289620004"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444891242"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310849394"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11486464"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379415577"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210139903"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48456790"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28500133"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379215899"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177138981"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347108383"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201737999"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308196287"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237351298"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76800045"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216536627"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248466892"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446154490"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315529276"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43617190"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266413230"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395350815"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287444510"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216158641"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359330347"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432167040"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95397774"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371955360"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136306450"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20723867"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97996565"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31092532"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39121173"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355692015"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45291482"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15363347"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410095792"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76134815"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337253580"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126692297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
