"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15017145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15017145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232355
"http://webisa.webdatacommons.org/prov/15017145","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15017145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15017145","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15017145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378173549"
"http://webisa.webdatacommons.org/prov/15017145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276108357"
"http://webisa.webdatacommons.org/prov/15017145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6310524"
"http://webisa.webdatacommons.org/prov/15017145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322454085"
"http://webisa.webdatacommons.org/prov/15017145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15017145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/15017145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
