"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307342157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307342157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733104
"http://webisa.webdatacommons.org/prov/307342157","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/307342157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307342157","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/307342157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411842187"
"http://webisa.webdatacommons.org/prov/307342157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184116040"
"http://webisa.webdatacommons.org/prov/307342157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23666310"
"http://webisa.webdatacommons.org/prov/307342157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119822770"
"http://webisa.webdatacommons.org/prov/307342157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289872310"
"http://webisa.webdatacommons.org/prov/307342157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196407185"
"http://webisa.webdatacommons.org/prov/307342157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250808151"
"http://webisa.webdatacommons.org/prov/307342157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28193184"
"http://webisa.webdatacommons.org/prov/307342157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231729718"
"http://webisa.webdatacommons.org/prov/307342157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287064686"
"http://webisa.webdatacommons.org/prov/307342157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307342157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
