"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328563250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328563250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100227
"http://webisa.webdatacommons.org/prov/328563250","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/328563250","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328563250","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/328563250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5166439"
"http://webisa.webdatacommons.org/prov/328563250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17947074"
"http://webisa.webdatacommons.org/prov/328563250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260790384"
"http://webisa.webdatacommons.org/prov/328563250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431233323"
"http://webisa.webdatacommons.org/prov/328563250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37661688"
"http://webisa.webdatacommons.org/prov/328563250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431455720"
"http://webisa.webdatacommons.org/prov/328563250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127491584"
"http://webisa.webdatacommons.org/prov/328563250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89819978"
"http://webisa.webdatacommons.org/prov/328563250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416227659"
"http://webisa.webdatacommons.org/prov/328563250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431394812"
"http://webisa.webdatacommons.org/prov/328563250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5084629"
"http://webisa.webdatacommons.org/prov/328563250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/328563250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328563250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
