"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368746747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368746747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540732
"http://webisa.webdatacommons.org/prov/368746747","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368746747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368746747","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368746747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328535596"
"http://webisa.webdatacommons.org/prov/368746747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417783986"
"http://webisa.webdatacommons.org/prov/368746747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372259689"
"http://webisa.webdatacommons.org/prov/368746747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181441050"
"http://webisa.webdatacommons.org/prov/368746747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368746747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
