"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211548817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211548817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357432
"http://webisa.webdatacommons.org/prov/211548817","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211548817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211548817","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211548817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434331266"
"http://webisa.webdatacommons.org/prov/211548817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103298663"
"http://webisa.webdatacommons.org/prov/211548817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258326307"
"http://webisa.webdatacommons.org/prov/211548817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/211548817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211548817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
