"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246971546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246971546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189634
"http://webisa.webdatacommons.org/prov/246971546","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/246971546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246971546","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/246971546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279437747"
"http://webisa.webdatacommons.org/prov/246971546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343830444"
"http://webisa.webdatacommons.org/prov/246971546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370438962"
"http://webisa.webdatacommons.org/prov/246971546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83206117"
"http://webisa.webdatacommons.org/prov/246971546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218194734"
"http://webisa.webdatacommons.org/prov/246971546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174473233"
"http://webisa.webdatacommons.org/prov/246971546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89530024"
"http://webisa.webdatacommons.org/prov/246971546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61088856"
"http://webisa.webdatacommons.org/prov/246971546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246971546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/246971546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
