"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155354824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155354824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343261
"http://webisa.webdatacommons.org/prov/155354824","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/155354824","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/155354824","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/155354824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134488433"
"http://webisa.webdatacommons.org/prov/155354824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345018426"
"http://webisa.webdatacommons.org/prov/155354824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76112559"
"http://webisa.webdatacommons.org/prov/155354824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83684175"
"http://webisa.webdatacommons.org/prov/155354824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83694108"
"http://webisa.webdatacommons.org/prov/155354824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3861261"
"http://webisa.webdatacommons.org/prov/155354824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318553039"
"http://webisa.webdatacommons.org/prov/155354824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276538984"
"http://webisa.webdatacommons.org/prov/155354824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409345505"
"http://webisa.webdatacommons.org/prov/155354824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/155354824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155354824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/155354824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155354824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/155354824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155354824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
