"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medicare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/welfare_state_"
"http://webisa.webdatacommons.org/concept/_socialism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/welfare_state_"
"http://webisa.webdatacommons.org/concept/_finland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/welfare_state_"
"http://webisa.webdatacommons.org/concept/unemployment_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/welfare_state_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/welfare_state_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/welfare_state_"
"http://webisa.webdatacommons.org/concept/united_kingdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/welfare_state_"
"http://webisa.webdatacommons.org/concept/_nh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/welfare_state_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/welfare_state_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/welfare_state_"
"http://webisa.webdatacommons.org/concept/_greece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/welfare_state_"
"http://webisa.webdatacommons.org/concept/_welfare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/welfare_state_"
"http://webisa.webdatacommons.org/concept/western_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/welfare_state_"
"http://webisa.webdatacommons.org/concept/_immigration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/welfare_state_"
"http://webisa.webdatacommons.org/concept/social_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/welfare_state_"
"http://webisa.webdatacommons.org/concept/_connecticut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/welfare_state_"
"http://webisa.webdatacommons.org/concept/_alaska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/welfare_state_"
"http://webisa.webdatacommons.org/concept/_norway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/welfare_state_"
