"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26347265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.801722
"http://webisa.webdatacommons.org/prov/26347265","http://webisa.webdatacommons.org/ontology#hasFrequency",215
"http://webisa.webdatacommons.org/prov/26347265","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/26347265","http://webisa.webdatacommons.org/ontology#hasPldSpread",180
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259563473"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443617307"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98816319"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13121931"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98867212"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446787070"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259523429"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265150225"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6950867"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98729447"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259551149"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98731098"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369049832"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196145096"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22216140"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405640077"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324305536"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330612109"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408224458"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116830834"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167875441"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293576687"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3364760"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186658383"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95624278"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409573992"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91424163"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155425302"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91438119"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303432799"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155563999"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195575836"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21530212"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409208597"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75276942"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91230157"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409083218"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424552317"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188125951"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101294200"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202547311"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159432540"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138430732"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283826482"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407199000"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382052804"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97459332"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51734851"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382142565"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97420766"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382016376"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97451894"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416038511"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40739421"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156300647"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194419045"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11584559"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20859782"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162411820"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142696011"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52825528"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88568213"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208557156"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52758351"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14251298"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115702839"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256970105"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41875332"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3699582"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52576131"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21983673"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93435562"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233510243"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352381135"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50578984"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285557806"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277055353"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141793717"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244291210"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332066736"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34082252"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415153752"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352928622"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51924700"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218135839"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174033883"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207621689"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394778526"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365007326"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295838209"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141294555"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106573400"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218034364"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15751762"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329977926"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389882877"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365128230"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8238109"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295263204"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359152341"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175025624"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356808399"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58437017"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351230712"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284503345"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255154431"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227665149"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284584708"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81878817"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405531183"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198907671"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350730696"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400943110"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294692709"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361216294"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373690302"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371094673"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227790605"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206066812"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225036533"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231050024"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227700559"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380553185"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430430486"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16093561"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35857155"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308169942"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350412790"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13453854"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307118522"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80932781"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373269652"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192147070"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404449704"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120111734"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191996247"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432601682"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316960195"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225861491"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340573163"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191892695"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78892834"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412947579"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329455002"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303367737"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432517144"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56627602"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342932206"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35731578"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56287412"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412624425"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412661336"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21593345"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235502988"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3783507"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412618884"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125679878"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206994394"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435124160"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434944533"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206944456"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206901568"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226266221"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6435966"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161597256"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205111387"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10649396"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267896293"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205041105"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331768744"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3778445"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159622048"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102230307"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160948869"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7121394"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319202144"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146206238"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319231843"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127400366"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433113805"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39958764"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267766915"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361324545"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338713410"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145499696"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348043624"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319135959"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319142213"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385839768"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401784915"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101585272"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240548854"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367113874"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261080791"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452241594"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35649044"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22243072"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144180546"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322350997"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385860593"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370479133"
