"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255853025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255853025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217376
"http://webisa.webdatacommons.org/prov/255853025","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/255853025","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/255853025","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/255853025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154159306"
"http://webisa.webdatacommons.org/prov/255853025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382012135"
"http://webisa.webdatacommons.org/prov/255853025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29783341"
"http://webisa.webdatacommons.org/prov/255853025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109506035"
"http://webisa.webdatacommons.org/prov/255853025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442599874"
"http://webisa.webdatacommons.org/prov/255853025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163223556"
"http://webisa.webdatacommons.org/prov/255853025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318438327"
"http://webisa.webdatacommons.org/prov/255853025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108760840"
"http://webisa.webdatacommons.org/prov/255853025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293201234"
"http://webisa.webdatacommons.org/prov/255853025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41059996"
"http://webisa.webdatacommons.org/prov/255853025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255853025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255853025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/255853025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
