"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239688927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239688927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121995
"http://webisa.webdatacommons.org/prov/239688927","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/239688927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239688927","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/239688927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426591107"
"http://webisa.webdatacommons.org/prov/239688927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140595514"
"http://webisa.webdatacommons.org/prov/239688927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155389396"
"http://webisa.webdatacommons.org/prov/239688927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437013829"
"http://webisa.webdatacommons.org/prov/239688927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155559599"
"http://webisa.webdatacommons.org/prov/239688927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297916949"
"http://webisa.webdatacommons.org/prov/239688927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152774782"
"http://webisa.webdatacommons.org/prov/239688927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426591104"
"http://webisa.webdatacommons.org/prov/239688927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426591105"
"http://webisa.webdatacommons.org/prov/239688927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426591106"
"http://webisa.webdatacommons.org/prov/239688927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239688927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
