"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460291358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460291358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657878
"http://webisa.webdatacommons.org/prov/460291358","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460291358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460291358","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/460291358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382834834"
"http://webisa.webdatacommons.org/prov/460291358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90485937"
"http://webisa.webdatacommons.org/prov/460291358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289349505"
"http://webisa.webdatacommons.org/prov/460291358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460291358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
