"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100319515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0883663
"http://webisa.webdatacommons.org/prov/100319515","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/100319515","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/100319515","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90752890"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452577290"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135047422"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12409975"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159732252"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66163955"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158244495"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66238228"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375334746"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34310831"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13230575"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119908463"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361595578"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372071499"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405651691"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385378633"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90288898"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385508018"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77470789"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33568301"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23338373"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61374728"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266396398"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90323783"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90327306"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195463088"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123538083"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363963381"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366786546"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397382655"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338880993"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100319515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
