"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191750299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191750299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193329
"http://webisa.webdatacommons.org/prov/191750299","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/191750299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191750299","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/191750299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108452520"
"http://webisa.webdatacommons.org/prov/191750299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202744597"
"http://webisa.webdatacommons.org/prov/191750299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232196852"
"http://webisa.webdatacommons.org/prov/191750299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106316317"
"http://webisa.webdatacommons.org/prov/191750299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279236935"
"http://webisa.webdatacommons.org/prov/191750299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192427182"
"http://webisa.webdatacommons.org/prov/191750299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/191750299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
