"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371315205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371315205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341377
"http://webisa.webdatacommons.org/prov/371315205","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/371315205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371315205","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/371315205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111241328"
"http://webisa.webdatacommons.org/prov/371315205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254471213"
"http://webisa.webdatacommons.org/prov/371315205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173683394"
"http://webisa.webdatacommons.org/prov/371315205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405980951"
"http://webisa.webdatacommons.org/prov/371315205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8258547"
"http://webisa.webdatacommons.org/prov/371315205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41307755"
"http://webisa.webdatacommons.org/prov/371315205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371315205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
