"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219859835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219859835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137045
"http://webisa.webdatacommons.org/prov/219859835","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/219859835","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219859835","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219859835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35010384"
"http://webisa.webdatacommons.org/prov/219859835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181111483"
"http://webisa.webdatacommons.org/prov/219859835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450668264"
"http://webisa.webdatacommons.org/prov/219859835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/219859835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219859835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
