"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3428650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240186
"http://webisa.webdatacommons.org/prov/3428650","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/3428650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3428650","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407179669"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171891762"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85374681"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351151154"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320014476"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65714418"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213556920"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149056284"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52218254"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117175833"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141503979"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395206905"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322347079"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153322852"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319888590"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405349716"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414582797"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256063242"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147634491"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364801495"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108293792"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213702339"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134156656"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411530272"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51658250"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376793551"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3428650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
