"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156948624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156948624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418935
"http://webisa.webdatacommons.org/prov/156948624","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/156948624","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156948624","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/156948624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278692089"
"http://webisa.webdatacommons.org/prov/156948624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32565332"
"http://webisa.webdatacommons.org/prov/156948624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175614732"
"http://webisa.webdatacommons.org/prov/156948624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278684359"
"http://webisa.webdatacommons.org/prov/156948624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181653581"
"http://webisa.webdatacommons.org/prov/156948624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/156948624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156948624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/156948624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
