"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468777116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468777116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454673
"http://webisa.webdatacommons.org/prov/468777116","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468777116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468777116","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468777116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332917825"
"http://webisa.webdatacommons.org/prov/468777116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394764337"
"http://webisa.webdatacommons.org/prov/468777116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394859989"
"http://webisa.webdatacommons.org/prov/468777116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394793799"
"http://webisa.webdatacommons.org/prov/468777116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/468777116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
