"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240333136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240333136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0666248
"http://webisa.webdatacommons.org/prov/240333136","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/240333136","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/240333136","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/240333136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138362980"
"http://webisa.webdatacommons.org/prov/240333136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284891581"
"http://webisa.webdatacommons.org/prov/240333136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100390969"
"http://webisa.webdatacommons.org/prov/240333136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117214111"
"http://webisa.webdatacommons.org/prov/240333136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241822857"
"http://webisa.webdatacommons.org/prov/240333136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312863043"
"http://webisa.webdatacommons.org/prov/240333136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55496181"
"http://webisa.webdatacommons.org/prov/240333136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240333136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/240333136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/240333136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/240333136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
