"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457526040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457526040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224248
"http://webisa.webdatacommons.org/prov/457526040","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457526040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457526040","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457526040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252026372"
"http://webisa.webdatacommons.org/prov/457526040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437954631"
"http://webisa.webdatacommons.org/prov/457526040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137827098"
"http://webisa.webdatacommons.org/prov/457526040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/457526040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
