"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93769850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93769850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169798
"http://webisa.webdatacommons.org/prov/93769850","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/93769850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93769850","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/93769850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88720596"
"http://webisa.webdatacommons.org/prov/93769850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88570971"
"http://webisa.webdatacommons.org/prov/93769850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196873588"
"http://webisa.webdatacommons.org/prov/93769850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196892877"
"http://webisa.webdatacommons.org/prov/93769850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51132461"
"http://webisa.webdatacommons.org/prov/93769850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93769850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
