"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480159582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480159582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143171
"http://webisa.webdatacommons.org/prov/480159582","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/480159582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480159582","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/480159582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140113078"
"http://webisa.webdatacommons.org/prov/480159582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423655809"
"http://webisa.webdatacommons.org/prov/480159582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108592667"
"http://webisa.webdatacommons.org/prov/480159582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4076353"
"http://webisa.webdatacommons.org/prov/480159582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4109889"
"http://webisa.webdatacommons.org/prov/480159582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186307545"
"http://webisa.webdatacommons.org/prov/480159582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140423243"
"http://webisa.webdatacommons.org/prov/480159582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400473984"
"http://webisa.webdatacommons.org/prov/480159582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352043854"
"http://webisa.webdatacommons.org/prov/480159582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480159582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
