"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255124314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255124314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245094
"http://webisa.webdatacommons.org/prov/255124314","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/255124314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255124314","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/255124314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419969510"
"http://webisa.webdatacommons.org/prov/255124314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57625858"
"http://webisa.webdatacommons.org/prov/255124314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143006122"
"http://webisa.webdatacommons.org/prov/255124314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143149226"
"http://webisa.webdatacommons.org/prov/255124314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203566764"
"http://webisa.webdatacommons.org/prov/255124314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155036347"
"http://webisa.webdatacommons.org/prov/255124314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268700286"
"http://webisa.webdatacommons.org/prov/255124314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/255124314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
