"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488784666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488784666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282119
"http://webisa.webdatacommons.org/prov/488784666","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/488784666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488784666","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/488784666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66272676"
"http://webisa.webdatacommons.org/prov/488784666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314227498"
"http://webisa.webdatacommons.org/prov/488784666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29624878"
"http://webisa.webdatacommons.org/prov/488784666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83014146"
"http://webisa.webdatacommons.org/prov/488784666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255031160"
"http://webisa.webdatacommons.org/prov/488784666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432784336"
"http://webisa.webdatacommons.org/prov/488784666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268546172"
"http://webisa.webdatacommons.org/prov/488784666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358942073"
"http://webisa.webdatacommons.org/prov/488784666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86897655"
"http://webisa.webdatacommons.org/prov/488784666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419351557"
"http://webisa.webdatacommons.org/prov/488784666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36940015"
"http://webisa.webdatacommons.org/prov/488784666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422298566"
"http://webisa.webdatacommons.org/prov/488784666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264557049"
"http://webisa.webdatacommons.org/prov/488784666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11959999"
"http://webisa.webdatacommons.org/prov/488784666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194463518"
"http://webisa.webdatacommons.org/prov/488784666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358931543"
"http://webisa.webdatacommons.org/prov/488784666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488784666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
