"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373248766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373248766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317435
"http://webisa.webdatacommons.org/prov/373248766","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/373248766","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373248766","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/373248766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413313103"
"http://webisa.webdatacommons.org/prov/373248766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399372059"
"http://webisa.webdatacommons.org/prov/373248766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158391348"
"http://webisa.webdatacommons.org/prov/373248766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440957928"
"http://webisa.webdatacommons.org/prov/373248766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93760474"
"http://webisa.webdatacommons.org/prov/373248766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372874132"
"http://webisa.webdatacommons.org/prov/373248766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390287546"
"http://webisa.webdatacommons.org/prov/373248766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75048069"
"http://webisa.webdatacommons.org/prov/373248766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373248766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373248766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
