"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407517787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407517787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285305
"http://webisa.webdatacommons.org/prov/407517787","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407517787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407517787","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/407517787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49933766"
"http://webisa.webdatacommons.org/prov/407517787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146097516"
"http://webisa.webdatacommons.org/prov/407517787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146150196"
"http://webisa.webdatacommons.org/prov/407517787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165838061"
"http://webisa.webdatacommons.org/prov/407517787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/407517787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407517787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
